DATARM,Valores,ARUJÁ,BARUERI,BIRITIBA MIRIM,CAIEIRAS,CAJAMAR,CARAPICUÍBA,COTIA,DIADEMA,EMBU DAS ARTES,EMBU-GUAÇU,FERRAZ DE VASCONCELOS,FRANCISCO MORATO,FRANCO DA ROCHA,GUARAREMA,GUARULHOS,ITAPECERICA DA SERRA,ITAPEVI,ITAQUAQUECETUBA,JANDIRA,JUQUITIBA,MAIRIPORÃ,MAUÁ,MOGI DAS CRUZES,OSASCO,PIRAPORA DO BOM JESUS,POÁ,RIBEIRÃO PIRES,RIO GRANDE DA SERRA,SALESÓPOLIS,SANTA ISABEL,SANTANA DE PARNAÍBA,SANTO ANDRÉ,SÃO BERNARDO DO CAMPO,SÃO CAETANO DO SUL,SÃO LOURENÇO DA SERRA,SÃO PAULO,SUZANO,TABOÃO DA SERRA,VARGEM GRANDE PAULISTA
15/12/2020,casos,2675,10372,546,3064,1785,11022,5357,10755,4308,1588,4924,3539,3305,589,26503,3161,3841,5159,2217,1241,2429,10120,10674,17826,727,2601,2789,805,288,1710,4630,25275,31893,6906,296,372875,6898,9533,764
15/01/2021,mortes,118,470,35,116,84,462,241,498,214,60,159,155,142,37,1775,202,275,365,118,18,91,506,588,1034,8,141,108,34,20,96,136,912,1282,337,11,16486,311,367,35
15/01/2021,casos,3237,12413,576,3715,1950,13977,6318,12119,4883,1967,5280,4316,3518,661,30120,3637,4325,6141,2732,1327,3187,12079,12562,20227,830,3077,3524,906,303,1967,5695,30278,35518,8257,337,434168,7944,10726,908
15/02/2021,mortes,125,508,44,133,89,505,272,532,243,69,179,163,152,42,1965,221,299,406,125,23,110,613,679,1111,8,156,132,40,21,100,152,1120,1396,380,15,18010,354,396,38
15/02/2021,casos,3657,14406,669,4415,2146,16395,7056,13617,5958,2334,5622,5244,3992,763,33598,4156,4942,7242,3223,1398,3798,13806,14607,22941,947,3877,4081,979,325,2788,6700,34032,41618,9920,355,499278,9216,11910,1130
15/03/2021,mortes,136,555,48,143,99,546,294,583,259,76,201,179,161,42,2214,235,329,452,137,29,113,806,776,1207,8,187,155,48,22,122,176,1432,1633,439,17,19635,390,436,41
15/03/2021,casos,4313,17041,784,4915,2420,18535,7891,15279,6565,2728,6297,6025,5059,954,36949,4573,5710,8842,3761,1478,4048,15810,17252,25401,1070,4678,4753,1088,345,3256,7624,38740,47230,11444,459,559817,11294,12813,1340
15/04/2021,mortes,203,761,59,200,139,683,363,769,303,113,269,279,261,49,3133,291,433,590,175,42,146,1052,985,1584,14,246,215,59,27,186,246,1868,2099,618,24,25123,522,546,54
15/04/2021,casos,5341,21127,908,5907,3217,21927,9295,18674,7462,3476,7192,7852,7950,1147,45079,5448,7675,11535,4864,1565,4712,18768,20707,30150,1267,5478,6236,1555,392,4404,9670,46278,54888,13798,525,675330,14808,14127,1605
15/05/2021,mortes,239,901,71,244,179,848,443,936,356,146,339,352,308,64,3740,359,529,732,214,55,172,1233,1135,1907,15,285,253,63,36,199,279,2257,2432,715,29,29102,670,695,68
15/05/2021,casos,6221,23855,1084,6722,3576,26551,10655,20988,8339,3942,8342,8976,9852,1454,51539,6223,9243,13724,5769,1630,5383,21072,23581,35329,1340,5991,6954,1826,444,4976,11185,51248,59690,15038,595,751114,17131,15483,1838
15/06/2021,mortes,269,976,83,275,207,959,517,1086,420,173,369,385,329,73,4118,401,581,822,241,62,191,1336,1289,2173,15,326,291,68,40,220,309,2634,2762,771,32,31944,760,779,80
15/06/2021,casos,6912,27302,1299,7542,4213,28106,12496,23050,8984,4462,9146,9935,10805,1708,55762,7084,10312,16030,6353,1701,6034,23853,26407,37503,1376,6574,7575,1933,513,5290,12394,55516,64682,16328,637,818295,19203,16653,2156
15/07/2021,mortes,303,1053,99,299,227,1035,562,1203,551,198,413,423,360,89,4509,431,646,894,282,68,214,1422,1523,2364,16,353,330,79,47,241,349,2841,3010,833,35,34523,853,863,98
15/07/2021,casos,7534,30424,1439,8516,4775,30374,14053,24624,9648,4782,9667,10879,11913,1879,59152,7688,11620,17867,7167,1741,6449,28978,29732,41062,1452,8010,8150,2032,623,5558,13982,59813,69070,17807,668,881096,21434,17591,2412
